timezonecode;userinterfacename;standardname;timezonedefinitionid
175;(GMT+04:30) Kabul;Afghanistan Standard Time;3c0488cb-99d3-4b3e-aa53-60165e8137fc
35;(GMT-05:00) Eastern Time (US & Canada);Eastern Standard Time;69366d55-a92d-4990-8088-60404efc7495
270;(GMT+10:00) Vladivostok, Magadan (RTZ 9);Vladivostok Standard Time;4e71e445-002e-4ce9-8326-63ded5688b9d
80;(GMT-01:00) Azores;Azores Standard Time;574ce716-01e7-4af6-b6f6-63f3c01d9ded
135;(GMT+02:00) Jerusalem;Jerusalem Standard Time;9bae8677-5d41-4139-ae18-64c58deb845e
95;(GMT+01:00) Belgrade, Bratislava, Budapest, Ljubljana, Prague;Central Europe Standard Time;8d8c4bfa-d60d-4525-a09e-6627037b3760
205;(GMT+07:00) Bangkok, Hanoi, Jakarta;SE Asia Standard Time;34d693f9-0030-4890-956d-6639729727b4
69;(GMT-03:00) Buenos Aires;Argentina Standard Time;89eaa7e1-f8f6-4a05-934a-66c6d3367e3c
227;(GMT+08:00) Irkutsk (RTZ 7);North Asia East Standard Time;a81dd0e6-2212-429f-91c0-675fdc173aaf
281;(GMT+12:00) Magadan;Magadan Standard Time;36ac8c87-7986-415d-9c6b-696d0dfbebf5
70;(GMT-03:00) Cayenne, Fortaleza;SA Eastern Standard Time;93220351-84cf-48b1-837b-69f61994d420
12;(GMT-07:00) Chihuahua, La Paz, Mazatlan;Mountain Standard Time (Mexico);82ff1f7e-615e-45c2-91e9-6a10a3c00cd6
120;(GMT+02:00) Cairo;Egypt Standard Time;2c34447d-f102-484d-aa31-6a757898ad23
5;(GMT-08:00) Baja California;Pacific Standard Time (Mexico);9dec67e2-07e1-460f-a73d-6a8f57b682f0
295;(GMT+12:00) Anadyr, Petropavlovsk-Kamchatsky (RTZ 11);Russia Time Zone 11;c595acb0-e50a-46b5-9717-71ca29f97c9b
185;(GMT+05:00) Ashgabat, Tashkent;West Asia Standard Time;acb6014d-53ba-48d8-9e44-732515f1e385
155;(GMT+03:00) Nairobi;E. Africa Standard Time;c5bf2c0a-d404-496d-971c-74ef20702cec
50;(GMT-04:00) Atlantic Time (Canada);Atlantic Standard Time;8e0c5fe5-2182-473c-b47d-7c54413edc67
0;(GMT-12:00) International Date Line West;Dateline Standard Time;30343341-5cdc-4def-a8ac-7d76187548d2
159;(GMT+02:00) Kaliningrad (RTZ 1);Kaliningrad Standard Time;2e9c6d2b-a2a3-4e96-8c92-7e56f70ca771
76;(GMT-02:00) Coordinated Universal Time-02;UTC-02;23f376d9-14ca-4914-8df4-7f6f0741652d
134;(GMT+02:00) Istanbul;Turkey Standard Time;9834d088-626b-436a-b40d-825eb37c7a9f
225;(GMT+08:00) Perth;W. Australia Standard Time;d1436e4b-57d3-4fbf-8950-832bf7d3b71e
1;(GMT+13:00) Samoa;Samoa Standard Time;a6d443d7-e9a0-406e-86a2-853d65d17098
84;(GMT) Casablanca;Morocco Standard Time;a57c8407-74af-47f0-b1d8-86575c134ec0
195;(GMT+06:00) Astana;Central Asia Standard Time;f1f1c574-bc57-41ed-bb17-865d7e6f1a39
245;(GMT+09:30) Darwin;AUS Central Standard Time;d3c8130d-dd8b-42d1-9088-868c7fd56c3e
47;(GMT-04:30) Caracas;Venezuela Standard Time;34323994-e01e-40f4-ae82-86e9e7052a12
2;(GMT-10:00) Hawaii;Hawaiian Standard Time;fa16509c-06a9-4ef1-8cb1-883f812f74e1
230;(GMT+09:00) Seoul;Korea Standard Time;f85a2142-5a96-4c7b-b8c3-891b7f99b007
215;(GMT+08:00) Kuala Lumpur, Singapore;Singapore Standard Time;f9be64ec-ba68-4f7f-afd1-8acb1b2af99f
30;(GMT-06:00) Guadalajara, Mexico City, Monterrey - Old;Mexico Standard Time;eff92710-a3a0-4725-ad95-977695d5a7f5
203;(GMT+06:30) Yangon (Rangoon);Myanmar Standard Time;dacb267c-8c97-4641-9ca9-993f8855fe23
145;(GMT+03:00) Moscow, St. Petersburg, Volgograd (RTZ 2);Russian Standard Time;f6a0cc2f-7ec6-4f34-9ccc-9c2029d23ebf
133;(GMT+02:00) Damascus;Syria Standard Time;ac4ef611-0d68-4fd4-b6fd-9c564339d727
15;(GMT-07:00) Arizona;US Mountain Standard Time;4cff23df-f67f-400d-8941-9f6c1cb8e2f5
173;(GMT+04:00) Tbilisi;Georgian Standard Time;78daca68-b6e9-4beb-80e9-a0b1b20d2f82
3;(GMT-09:00) Alaska;Alaskan Standard Time;819c2a3d-4306-478f-8401-a0f758efc072
65;(GMT-03:00) Brasilia;E. South America Standard Time;f4f2bfa3-cc70-4c68-a369-a2caeacb69ba
110;(GMT+01:00) Amsterdam, Berlin, Bern, Rome, Stockholm, Vienna;W. Europe Standard Time;e64c2598-8880-4730-b622-a47bd25193cd
229;(GMT+08:30) Pyongyang;North Korea Standard Time;2a38d7ef-0beb-48f5-bb7b-a7a939b078be
13;(GMT-07:00) Chihuahua, La Paz, Mazatlan - Old;Mexico Standard Time 2;0d696ddc-4407-4d9b-9b56-a89503346dd9
228;(GMT+08:00) Ulaanbaatar;Ulaanbaatar Standard Time;3cd361d0-7d4e-47c3-b8bb-a8e397abf648
73;(GMT-03:00) Greenland;Greenland Standard Time;0e2994fa-6fc6-43ad-aae2-a93c7371228a
250;(GMT+09:30) Adelaide;Cen. Australia Standard Time;87da1337-271b-4a6b-a8ca-abf69c48d567
75;(GMT-02:00) Mid-Atlantic;Mid-Atlantic Standard Time;f289552e-2025-4fa7-b207-adce82e42486
284;(GMT+12:00) Coordinated Universal Time+12;UTC+12;ceb26227-43e6-484e-a7f7-adf263a1599a
125;(GMT+02:00) Helsinki, Kyiv, Riga, Sofia, Tallinn, Vilnius;FLE Standard Time;a1c28548-08a2-4247-a0d7-b22254ca8d6f
140;(GMT+02:00) Harare, Pretoria;South Africa Standard Time;e7aef3e3-5856-4fd7-96eb-b453f51845d3
40;(GMT-05:00) Indiana (East);US Eastern Standard Time;ccb20b4e-81ed-49fd-8217-b73855bac659
113;(GMT+01:00) West Central Africa;W. Central Africa Standard Time;b1bce2eb-54de-4fc6-aca1-b98f0a168cdb
4;(GMT-08:00) Pacific Time (US & Canada);Pacific Standard Time;6cdc0215-62f3-4cd7-8884-ba8f72a3422a
184;(GMT+05:00) Islamabad, Karachi;Pakistan Standard Time;5d14b18e-cb42-4749-bd1c-bc8efff45f87
151;(GMT+03:00) Minsk;Belarus Standard Time;870c4613-123a-474c-8c1e-bdfae644a7fc
280;(GMT+11:00) Solomon Is., New Caledonia;Central Pacific Standard Time;dbcdf149-ec21-4a76-ba3c-bf38ed883e80
150;(GMT+03:00) Kuwait, Riyadh;Arab Standard Time;2fbb542f-00a3-4006-9fdb-c7724887adc5
220;(GMT+08:00) Taipei;Taipei Standard Time;ea0d1940-93ad-4805-8946-c9127d215415
301;(GMT-05:00) Chetumal;Eastern Standard Time (Mexico);46427b6a-0799-424f-bb84-c96183bb238e
74;(GMT-03:00) Montevideo;Montevideo Standard Time;4ea9352f-ba2d-4aba-bb52-cffb85bdb6e0
251;(GMT+09:30) Adelaide (Commonwealth Games 2006);Adelaide (Commonwealth Games 2006);025c7d26-ad8b-4989-a974-d0e440926d7d
266;(GMT+10:00) Hobart (Commonwealth Games 2006);Hobart (Commonwealth Games 2006);84ccbbfc-5beb-4584-8927-d1ac8d1b7cf9
200;(GMT+05:30) Sri Jayawardenepura;Sri Lanka Standard Time;e6947347-c5ec-46b1-8d3f-d203982127e5
169;(GMT+04:00) Baku;Azerbaijan Standard Time;97bf921d-4484-4d3c-8129-d7437b29cc70
190;(GMT+05:30) Chennai, Kolkata, Mumbai, New Delhi;India Standard Time;e2635b75-9358-44d4-979b-db3d88cd5190
20;(GMT-06:00) Central Time (US & Canada);Central Standard Time;54b30295-7ab0-4e31-b303-e3394e99fc0f
10;(GMT-07:00) Mountain Time (US & Canada);Mountain Standard Time;b8fd7387-6e2b-4e64-9293-e62531d5b3eb
25;(GMT-06:00) Saskatchewan;Canada Central Standard Time;f64b054e-577c-4d4b-97eb-e701a124716c
58;(GMT-04:00) Cuiaba;Central Brazilian Standard Time;3965b635-7990-4c09-a837-ea2492e27048
59;(GMT-04:00) Asuncion;Paraguay Standard Time;bf792142-1ba6-4d0a-8ee8-eade771bb0ff
141;(GMT+01:00) Windhoek;Namibia Standard Time;8130fec3-e17e-4dd2-acd3-f0d52fe06bff
56;(GMT-03:00) Santiago;Pacific SA Standard Time;9fdd2ff0-d039-421d-b11e-f34ee07a57d5
193;(GMT+05:45) Kathmandu;Nepal Standard Time;4c1cc175-e7a7-4771-ac64-fca5fb73bf71
71;(GMT-03:00) Salvador;Bahia Standard Time;9c61682c-f533-4a0b-9503-ff9d8126154e
90;(GMT) Monrovia, Reykjavik;Greenwich Standard Time;ebc40d1d-986a-4cf9-a22e-ffad6ca62d71
